"CABO","ケーブル・ワン","20240502","2024年第1四半期","1","","US"
"CAH","カーディナルヘルス","20240502","2024年第3四半期","3","","US"
"CCCC","C4セラピューティクス","20240502","2024年第1四半期","1","","US"
"CCRD","コアカード","20240502","2024年第1四半期","1","","US"
"CDXS","コデクシス","20240502","2024年第1四半期","1","","US"
"CERS","シーラス","20240502","2024年第1四半期","1","","US"
"CGNX","コグネックス","20240502","2024年第1四半期","1","","US"
"CHD","チャーチ・アンド・ドワイト","20240502","2024年第1四半期","1","","US"
"CI","シグナ・グループ","20240502","2024年第1四半期","1","","US"
"CIVI","シビタス・リソーシズ","20240502","2024年第1四半期","1","","US"
"CLAR","クラルス","20240502","2024年第1四半期","1","","US"
"CLDX","セルデックス・セラピューティクス","20240502","2024年第1四半期","1","","US"
"CLFD","クリアフィールド","20240502","2024年第2四半期","2","","US"
"CLRB","セレクタ・バイオサイエンシズ","20240502","2024年第1四半期","1","","US"
"CMI","カミンズ","20240502","2024年第1四半期","1","","US"
"CNK","シネマーク・ホールディングス","20240502","2024年第1四半期","1","","US"
"COHU","コヒュー","20240502","2024年第1四半期","1","","US"
"COIN","コインベース","20240502","2024年第1四半期","1","","US"
"COP","コノコフィリップス","20240502","2024年第1四半期","1","","US"
"CRAI","CRAインターナショナル","20240502","2024年第1四半期","1","","US"
"CRDF","カーディフ・オンコロジー","20240502","2024年第1四半期","1","","US"
"CRNX","クリネティック・ファーマシューティカルズ","20240502","2024年第1四半期","1","","US"
"CSTL","キャッスル･バイオサイエンシズ","20240502","2024年第1四半期","1","","US"
"CTHR","チャールズ&コルバード","20240502","2024年第3四半期","3","","US"
"CTOS","カスタム・トラック・ワン・ソース","20240502","2024年第1四半期","1","","US"
"CTRA","コテラ・エナジー","20240502","2024年第1四半期","1","","US"
"D","ドミニオン・エナジー","20240502","2024年第1四半期","1","","US"
"DDOG","データドッグ","20240502","2024年第1四半期","1","","US"
"DFH","ドリーム・ファインダーズ・ホームズ","20240502","2024年第1四半期","1","","US"
"DKNG","ドラフト・キングス","20240502","2024年第1四半期","1","","US"
"DLB","ドルビー・ラボラトリーズ　","20240502","2024年第2四半期","2","","US"
"DLR","デジタル・リアルティ・トラスト","20240502","2024年第1四半期","1","","US"
"DMRC","デジマーク","20240502","2024年第1四半期","1","","US"
"DMTK","ダームテック","20240502","2024年第1四半期","1","","US"
"DNB","ダン・アンド・ブラッドストリート・ホールディングス","20240502","2024年第1四半期","1","","US"
"DRVN","ドリブン・ブランズ","20240502","2024年第1四半期","1","","US"
"DSGR","ディストリビューション・ソリューションズ・グループ","20240502","2024年第1四半期","1","","US"
"DVA","ダヴィータ","20240502","2024年第1四半期","1","","US"
"DXYN","ディクシー・グループ","20240502","2024年第1四半期","1","","US"
"EB","イベントブライト","20240502","2024年第1四半期","1","","US"
"ECVT","エコヴィスト","20240502","2024年第1四半期","1","","US"
"ED","コンソリデーテッド・エジソン","20240502","2024年第1四半期","1","","US"
"EMKR","エムコア","20240502","2024年第2四半期","2","","US"
"ENOV","イノヴィス","20240502","2024年第1四半期","1","","US"
"ENV","エンベストネット","20240502","2024年第1四半期","1","","US"
"EOG","EOGリソーシズ","20240502","2024年第1四半期","1","","US"
"ETNB","89バイオ","20240502","2024年第1四半期","1","","US"
"EVC","エントラビジョン・コミュニケーションズ","20240502","2024年第1四半期","1","","US"
"EXC","エクセロン","20240502","2024年第1四半期","1","","US"
"EXLS","EXLサービス・ホールディングス","20240502","2024年第1四半期","1","","US"
"EXPE","エクスペディア・グループ","20240502","2024年第1四半期","1","","US"
"FDP","フレッシュ・デルモンテ・プロデュース","20240502","2024年第1四半期","1","","US"
"FIVN","ファイブ9","20240502","2024年第1四半期","1","","US"
"FLWS","1-800フラワーズ・ドットコム","20240502","2024年第3四半期","3","","US"
"FND","フロア・アンド・デコレ　HD","20240502","2024年第1四半期","1","","US"
"FOXF","フォックス・ファクトリー・ホールディング","20240502","2024年第1四半期","1","","US"
"FTDR","フロントドア","20240502","2024年第1四半期","1","","US"
"FTNT","フォーティネット","20240502","2024年第1四半期","1","","US"
"GCI","ガネット","20240502","2024年第1四半期","1","","US"
"GDYN","グリッド・ダイナミクス・ホールディングス","20240502","2024年第1四半期","1","","US"
"GERN","ジェロン","20240502","2024年第1四半期","1","","US"
"GEVO","ジーボ","20240502","2024年第1四半期","1","","US"
"GMED","グローバス・メディカル","20240502","2024年第1四半期","1","","US"
"GOVX","ジオバックス・ラブズ","20240502","2024年第1四半期","1","","US"
"GSIT","GSIテクノロジー","20240502","2024年第4四半期","4","","US"
"GTIM","グッドタイムズ・レストラン","20240502","2024年第2四半期","2","","US"
"GVA","グラナイト・コンストラクション","20240502","2024年第1四半期","1","","US"
"HAYN","ヘインズ・インターナショナル","20240502","2024年第2四半期","2","","US"
"HAYW","ヘイワード・ホールディングス","20240502","2024年第1四半期","1","","US"
"HII","ハンティントン・インガルス・インダストリーズ","20240502","2024年第1四半期","1","","US"
"HIPO","ヒッポ・ホールディングス","20240502","2024年第1四半期","1","","US"
"HOLX","ホロジック","20240502","2024年第2四半期","2","","US"
"HTGC","ハーキュリーズ・キャピタル","20240502","2024年第1四半期","1","","US"
"HUN","ハンツマン","20240502","2024年第1四半期","1","","US"
"HWM","ハウメット・エアロスペース","20240502","2024年第1四半期","1","","US"
"IBOC","インターナショナル・バンクシェアーズ","20240502","2024年第1四半期","1","","US"
"ICE","インターコンチネンタル・エクスチェンジ","20240502","2024年第1四半期","1","","US"
"ICFI","ICFインターナショナル","20240502","2024年第1四半期","1","","US"
"IDA","アイダコープ","20240502","2024年第1四半期","1","","US"
"IDCC","インターデジタル","20240502","2024年第1四半期","1","","US"
"ILMN","イルミナ","20240502","2024年第1四半期","1","","US"
"IMKTA","イングルス・マーケッツ","20240502","2024年第2四半期","2","","US"
"INMD","インモード","20240502","2024年第1四半期","1","","US"
"IPWR","アイディール・パワー","20240502","2024年第1四半期","1","","US"
"IQV","IQVIAホールディングス","20240502","2024年第1四半期","1","","US"
"IR","インガソール・ランド","20240502","2024年第1四半期","1","","US"
"IRMD","アイラディメド","20240502","2024年第1四半期","1","","US"
"IRTC","アイリズム・テクノロジーズ","20240502","2024年第1四半期","1","","US"
"ITRI","アイトロン","20240502","2024年第1四半期","1","","US"
"ITT","ITT","20240502","2024年第1四半期","1","","US"
"JYNT","ジョイント","20240502","2024年第1四半期","1","","US"
"K","ケラノバ","20240502","2024年第1四半期","1","","US"
"KPTI","カリオファーム・セラピューティクス","20240502","2024年第1四半期","1","","US"
"KROS","ケロス・セラピューティクス","20240502","2024年第1四半期","1","","US"
"KTB","コントール・ブランズ","20240502","2024年第1四半期","1","","US"
"KURA","クラ・オンコロジー","20240502","2024年第1四半期","1","","US"
"KWR","クエーカー・ホートン","20240502","2024年第1四半期","1","","US"
"KYMR","キメラ・セラピューティクス","20240502","2024年第1四半期","1","","US"
"LANC","ランカスター・コロニー","20240502","2024年第3四半期","3","","US"
"LASR","エヌライト","20240502","2024年第1四半期","1","","US"
"LAUR","ロレッテ・エデュケーション","20240502","2024年第1四半期","1","","US"
"LEE","リー・エンタープライジズ","20240502","2024年第2四半期","2","","US"
"LFVN","ライフバンテージ","20240502","2024年第3四半期","3","","US"
"LIN","リンデ","20240502","2024年第1四半期","1","","US"
"LMAT","ルメイトレ・バスキュラー","20240502","2024年第1四半期","1","","US"
"LNC","リンカーン・ナショナル","20240502","2024年第1四半期","1","","US"
"LNT","アライアント・エナジー","20240502","2024年第1四半期","1","","US"
"LNTH","ランセウス・ホールディングス","20240502","2024年第1四半期","1","","US"
"LOCO","エル・ポヨ・ロコ","20240502","2024年第1四半期","1","","US"
"LQDA","リキディア・テクノロジーズ","20240502","2024年第1四半期","1","","US"
"LXRX","レキシコン・ファーマシューティカルズ","20240502","2024年第1四半期","1","","US"
"LYV","ライブ・ネーション・エンターテインメント","20240502","2024年第1四半期","1","","US"
"MACK","メリマック・ファーマシューティカルズ","20240502","2024年第1四半期","1","","US"
"MAIN","メイン・ストリート・キャピタル","20240502","2024年第1四半期","1","","US"
"MATW","マシューズ・インターナショナル","20240502","2024年第2四半期","2","","US"
"MBUU","マリブボーツ","20240502","2024年第3四半期","3","","US"
"MCO","ムーディーズ","20240502","2024年第1四半期","1","","US"
"MCS","マーカス","20240502","2024年第1四半期","1","","US"
"MDU","MDUリソーシズ・グループ","20240502","2024年第1四半期","1","","US"
"MGEE","MGEエナジー","20240502","2024年第1四半期","1","","US"
"MGPI","MGPイングリディエンツ","20240502","2024年第1四半期","1","","US"
"MNST","モンスタービバレッジ","20240502","2024年第1四半期","1","","US"
"MNTX","マニテックス・インターナショナル","20240502","2024年第1四半期","1","","US"
"MODV","モディブケア","20240502","2024年第1四半期","1","","US"
"MP","MPマテリアルズ","20240502","2024年第1四半期","1","","US"
"MPLN","マルチプラン","20240502","2024年第1四半期","1","","US"
"MRIN","マリン・ソフトウェア","20240502","2024年第1四半期","1","","US"
"MRNA","モデルナ","20240502","2024年第1四半期","1","","US"
"MSGS","マディソン・スクエア・ガーデン・スポーツ","20240502","2024年第3四半期","3","","US"
"MSI","モトローラ　ソリューションズ","20240502","2024年第1四半期","1","","US"
"MTSI","メイコム・テクノロジー・ソリューションズ・ホールディングス","20240502","2024年第2四半期","2","","US"
"MTZ","マステック","20240502","2024年第1四半期","1","","US"
"MUR","マーフィー・オイル","20240502","2024年第1四半期","1","","US"
"NET","クラウドフレア","20240502","2024年第1四半期","1","","US"
"NEXA","ネクサ・リソーシズ","20240502","2024年第1四半期","1","","US"
"NR","ニューパーク・リソーシーズ","20240502","2024年第1四半期","1","","US"
"NRDE","ニューライド","20240502","2024年第1四半期","1","","US"
"NSIT","インサイト・エンタープライジズ","20240502","2024年第1四半期","1","","US"
"NSTGQ","ナノストリング・テクノロジーズ","20240502","2024年第1四半期","1","","US"
"NTLA","インテリア・セラピューティクス","20240502","2024年第1四半期","1","","US"
"NUVB","ニューベーション・バイオ","20240502","2024年第1四半期","1","","US"
"NVEE","NV5グローバル","20240502","2024年第1四半期","1","","US"
"NVRI","エンヴィリ","20240502","2024年第1四半期","1","","US"
"NXTC","ネクストキュア","20240502","2024年第1四半期","1","","US"
"OCN","Ocwenファイナンシャル","20240502","2024年第1四半期","1","","US"
"OGN","オルガノン","20240502","2024年第1四半期","1","","US"
"OLED","ユニバーサル・ディスプレイ","20240502","2024年第1四半期","1","","US"
"OLPX","オラプレックス・ホールディングス","20240502","2024年第1四半期","1","","US"
"OMCL","オムニセル","20240502","2024年第1四半期","1","","US"
"ONCT","オンクターナル・セラピューティクス","20240502","2024年第1四半期","1","","US"
"ONEW","ワンウォーター・マリン","20240502","2024年第2四半期","2","","US"
"OPEN","オープンドア・テクノロジーズ","20240502","2024年第1四半期","1","","US"
"OSPN","ワンスパン","20240502","2024年第1四半期","1","","US"
"OWL","ブルー・アウル・キャピタル","20240502","2024年第1四半期","1","","US"
"PACK","ランパック・ホールディングス","20240502","2024年第1四半期","1","","US"
"PATK","パトリック・インダストリーズ","20240502","2024年第1四半期","1","","US"
"PAX","パトリア・インベストメンツ","20240502","2024年第1四半期","1","","US"
"PBF","PBFエネジー","20240502","2024年第1四半期","1","","US"
"PBI","ピツニーボウズ","20240502","2024年第1四半期","1","","US"
"PBYI","プーマ・バイオテクノロジー","20240502","2024年第1四半期","1","","US"
"PCTY","ペイロシティ・ホールディング","20240502","2024年第3四半期","3","","US"
"PDEX","プロ・デックス","20240502","2024年第3四半期","3","","US"
"PENN","ペン・エンターテインメント","20240502","2024年第1四半期","1","","US"
"PH","パーカー・ハネフィン","20240502","2024年第3四半期","3","","US"
"PJT","PJTパートナーズ","20240502","2024年第1四半期","1","","US"
"PLMR","パロマー・ホールディングス","20240502","2024年第1四半期","1","","US"
"PNW","ピナクル・ウェスト・キャピタル","20240502","2024年第1四半期","1","","US"
"POST","ポストホールディングス","20240502","2024年第2四半期","2","","US"
"PTEN","パターソンUTIエナジー","20240502","2024年第1四半期","1","","US"
"PTGX","プロタゴニスト・セラピューティクス","20240502","2024年第1四半期","1","","US"
"PTON","ペロトン・インタラクティブ","20240502","2024年第3四半期","3","","US"
"PTVE","パクティブ・エバーグリーン","20240502","2024年第1四半期","1","","US"
"PWR","クアンタ・サービシーズ","20240502","2024年第1四半期","1","","US"
"PXD","パイオニア ナチュラル リソーシーズ","20240502","2024年第1四半期","1","","US"
"RARE","ウルトラジェニックス・ファーマシューティカル","20240502","2024年第1四半期","1","","US"
"RAVE","レイヴ・レストラン・グループ","20240502","2024年第3四半期","3","","US"
"RCKT","ロケット・ファーマシューティカルズ","20240502","2024年第1四半期","1","","US"
"REFR","リサーチ・フロンティアーズ","20240502","2024年第1四半期","1","","US"
"REGN","リジェネロン・ファーマシューティカルズ","20240502","2024年第1四半期","1","","US"
"RGA","リインシュアランス・グループ・オブ・アメリカ","20240502","2024年第1四半期","1","","US"
"RKT","ロケット・カンパニーズ","20240502","2024年第1四半期","1","","US"
"RLAY","リレー・セラピューティクス","20240502","2024年第1四半期","1","","US"
"RMAX","RE/MAXホールディングス","20240502","2024年第1四半期","1","","US"
"RMNI","リミニ・ストリート","20240502","2024年第1四半期","1","","US"
"RNAC","カーティージャン・セラピューティクス","20240502","2024年第1四半期","1","","US"
"RXO","RXO","20240502","2024年第1四半期","1","","US"
"RYAN","ライアン・スペシャリティ・ホールディングス","20240502","2024年第1四半期","1","","US"
"SABR","セイバー","20240502","2024年第1四半期","1","","US"
"SD","サンドリッジ・エナジー","20240502","2024年第1四半期","1","","US"
"SDIG","ストロングホールド・デジタル・マイニング","20240502","2024年第1四半期","1","","US"
"SEE","シールドエアー","20240502","2024年第1四半期","1","","US"
"SEM","セレクト・メディカル・ホールディングス","20240502","2024年第1四半期","1","","US"
"SES","SES AI","20240502","2024年第1四半期","1","","US"
"SGHT","サイト・サイエンシズ","20240502","2024年第1四半期","1","","US"
"SHAK","シェイク・シャック","20240502","2024年第1四半期","1","","US"
"SHC","ソテラ・ヘルス","20240502","2024年第1四半期","1","","US"
"SM","SMエナジー","20240502","2024年第1四半期","1","","US"
"SNDR","シュナイダー・ナショナル","20240502","2024年第1四半期","1","","US"
"SO","サザン","20240502","2024年第1四半期","1","","US"
"SPT","スプラウトソーシャル","20240502","2024年第1四半期","1","","US"
"SPXC","SPXテクノロジーズ","20240502","2024年第1四半期","1","","US"
"SQ","ブロック","20240502","2024年第1四半期","1","","US"
"SSTK","シャッターストック","20240502","2024年第1四半期","1","","US"
"STEM","ステム","20240502","2024年第1四半期","1","","US"
"STKS","ワン・グループ・ホスピタリティ","20240502","2024年第1四半期","1","","US"
"STOK","ストーク･セラピューティクス","20240502","2024年第1四半期","1","","US"
"SUP","スーペリア・インダストリーズ・インターナショナル","20240502","2024年第1四半期","1","","US"
"SWI","ソーラーウィンズ","20240502","2024年第1四半期","1","","US"
"SWK","スタンレー・ブラック&amp;デッカー","20240502","2024年第1四半期","1","","US"
"SWN","サウスウエスタン･エナジー","20240502","2024年第1四半期","1","","US"
"SWTX","スプリングワークス・セラピューティクス","20240502","2024年第1四半期","1","","US"
"SXI","スタンデックス・インターナショナル","20240502","2024年第3四半期","3","","US"
"TARA","プロタラ・セラピューティック","20240502","2024年第1四半期","1","","US"
"TDW","タイドウォーター","20240502","2024年第1四半期","1","","US"
"TFX","テレフレックス","20240502","2024年第1四半期","1","","US"
"THRY","スライブ・ホールディングス","20240502","2024年第1四半期","1","","US"
"TNDM","タンデム・ダイアベティス・ケア","20240502","2024年第1四半期","1","","US"
"TPB","ターニング・ポイント・ブランズ","20240502","2024年第1四半期","1","","US"
"TPIC","TPIコンポジッツ","20240502","2024年第1四半期","1","","US"
"TRC","テジョン・ランチ","20240502","2024年第1四半期","1","","US"
"TRGP","タルガリソース","20240502","2024年第1四半期","1","","US"
"TRUP","トゥルーパニオン","20240502","2024年第1四半期","1","","US"
"TTSH","タイル・ショップ・ホールディングス","20240502","2024年第1四半期","1","","US"
"TUSK","マンモス・エナジー・サービシズ","20240502","2024年第1四半期","1","","US"
"TWOU","2U","20240502","2024年第1四半期","1","","US"
"TWST","ツイスト・バイオサイエンス","20240502","2024年第2四半期","2","","US"
"TXRH","テキサス・ロードハウス","20240502","2024年第1四半期","1","","US"
"TYRA","タイラ・バイオサイエンシズ","20240502","2024年第1四半期","1","","US"
"UBCP","ユナイテッド・バンコープ","20240502","2024年第1四半期","1","","US"
"UDMY","ユーデミー","20240502","2024年第1四半期","1","","US"
"UEIC","ユニバーサル・エレクトロニクス","20240502","2024年第1四半期","1","","US"
"ULCC","フロンティア・グループ・ホールディングス","20240502","2024年第1四半期","1","","US"
"UPBD","アップバウンド・グループ","20240502","2024年第1四半期","1","","US"
"UPLD","アップランド・ソフトウエア","20240502","2024年第1四半期","1","","US"
"USM","ユナイテッド・ステーツ・セルラー","20240502","2024年第1四半期","1","","US"
"UTRS","ミネルバ・サージカル","20240502","2024年第1四半期","1","","US"
"VAL","バラリス","20240502","2024年第1四半期","1","","US"
"VHI","バルヒ","20240502","2024年第1四半期","1","","US"
"VIAV","ビアビ・ソリューションズ","20240502","2024年第3四半期","3","","US"
"VIR","ヴィル・バイオテクノロジー","20240502","2024年第1四半期","1","","US"
"VMC","ヴァルカン・マテリアルズ","20240502","2024年第1四半期","1","","US"
"VNT","ヴォンティエ・コーポレーション","20240502","2024年第1四半期","1","","US"
"VREX","バレックス・イメージング","20240502","2024年第2四半期","2","","US"
"VRRM","ヴェラ・モビリティー","20240502","2024年第1四半期","1","","US"
"VSTS","ヴェスティス","20240502","2024年第2四半期","2","","US"
"VVI","ビアド","20240502","2024年第1四半期","1","","US"
"VXRT","バクサート","20240502","2024年第1四半期","1","","US"
"W","ウェイフェア","20240502","2024年第1四半期","1","","US"
"WCC","ウェスコ・インターナショナル","20240502","2024年第1四半期","1","","US"
"WD","ウォーカー・ダンロップ","20240502","2024年第1四半期","1","","US"
"WEN","ウェンディーズ","20240502","2024年第1四半期","1","","US"
"WFCF","ホウェア・フード・カムズ・フロム","20240502","2024年第1四半期","1","","US"
"WK","ワーキバ","20240502","2024年第1四半期","1","","US"
"WLDN","ウィルダン・グループ","20240502","2024年第1四半期","1","","US"
"WLFC","ウィリス・リース・ファイナンス","20240502","2024年第1四半期","1","","US"
"WRK","ウェストロック","20240502","2024年第2四半期","2","","US"
"WRLD","ワールド・アクセプタンス","20240502","2024年第4四半期","4","","US"
"WSC","ウィルスコット・モバイル・ミニ・ホールディングス　","20240502","2024年第1四半期","1","","US"
"WTRG","エッセンシャル・ユーティリティーズ","20240502","2024年第1四半期","1","","US"
"WW","WW インターナショナル","20240502","2024年第1四半期","1","","US"
"XPEL","XPELテクノロジーズ","20240502","2024年第1四半期","1","","US"
"XPOF","エックスポネンティアル・フィットネス","20240502","2024年第1四半期","1","","US"
"XRAY","デンツプライ・シロナ","20240502","2024年第1四半期","1","","US"
"XYL","ザイレム","20240502","2024年第1四半期","1","","US"
"ZBH","ジンマー・バイオメット・ホールディングス","20240502","2024年第1四半期","1","","US"
"ZEUS","オリンピック・スチール","20240502","2024年第1四半期","1","","US"
"ZTS","ゾエティス","20240502","2024年第1四半期","1","","US"
"ZYME","ザイムワークス","20240502","2024年第1四半期","1","","US"
"AMRX","アムニール・ファーマシューティカルズ","20240503","2024年第1四半期","1","","US"
"ARVN","アルビナス","20240503","2024年第1四半期","1","","US"
"ASIX","アドバンシックス","20240503","2024年第1四半期","1","","US"
"AXL","アメリカン・アクスル&amp;マニュファクチャリング・ホールテ","20240503","2024年第1四半期","1","","US"
"BCPC","バルケム","20240503","2024年第1四半期","1","","US"
"BEPC","ブルックフィールド・リニューアブル","20240503","2024年第1四半期","1","","US"
"BYFC","ブロードウェイ・フィナンシャル","20240503","2024年第1四半期","1","","US"
"CBOE","シービーオーイー・グローバル・マーケッツ","20240503","2024年第1四半期","1","","US"
"CBRE","CBREグループ","20240503","2024年第1四半期","1","","US"
"CMLS","キュムラス・メディア","20240503","2024年第1四半期","1","","US"
"CRBG","コアブリッジ・ファイナンシャル","20240503","2024年第1四半期","1","","US"
"EDIT","エディタス・メディシン","20240503","2024年第1四半期","1","","US"
"ENTX","エンテラ・バイオ","20240503","2024年第1四半期","1","","US"
"FLGT","フルジェント・ジェネティクス","20240503","2024年第1四半期","1","","US"
"FLR","フルアー・コープ","20240503","2024年第1四半期","1","","US"
"FUBO","フボTV","20240503","2024年第1四半期","1","","US"
"FYBR","フロンティア・コミュニケーションズ・ペアレント","20240503","2024年第1四半期","1","","US"
"GEG","グレート・エルム・キャピタル・グループ","20240503","2024年第3四半期","3","","US"
"GPRE","グリーン・プレインズ","20240503","2024年第1四半期","1","","US"
"GTLS","チャート・インダストリーズ","20240503","2024年第1四半期","1","","US"
"HSY","ハーシー","20240503","2024年第1四半期","1","","US"
"IESC","IESホールディングス","20240503","2024年第2四半期","2","","US"
"IMNM","イムノーム","20240503","2024年第1四半期","1","","US"
"INDP","インダプタス・セラピューティクス","20240503","2024年第1四半期","1","","US"
"ITIC","インベスターズ・タイトル","20240503","2024年第1四半期","1","","US"
"JOUT","ジョンソン・アウトドアーズ","20240503","2024年第2四半期","2","","US"
"KOP","コパーズ・ホールディングス","20240503","2024年第1四半期","1","","US"
"MMI","マーカス・アンド・ミリチャップ","20240503","2024年第1四半期","1","","US"
"NMRK","ニューマーク・グループ","20240503","2024年第1四半期","1","","US"
"NVT","エヌヴェント・エレクトリック","20240503","2024年第1四半期","1","","US"
"OCGN","オキュゲン","20240503","2024年第1四半期","1","","US"
"OMI","オーエンズ・アンド・マイナー","20240503","2024年第1四半期","1","","US"
"OVID","オービッド・セラピューティクス","20240503","2024年第1四半期","1","","US"
"PAGP","プレーンズGPホールディングス","20240503","2024年第1四半期","1","","US"
"PRLB","プロトラブズ","20240503","2024年第1四半期","1","","US"
"PROK","プロキドニー","20240503","2024年第1四半期","1","","US"
"PWP","ペレラ・ワインバーグ・パートナーズ","20240503","2024年第1四半期","1","","US"
"PWSC","パワースクール・ホールディングス","20240503","2024年第1四半期","1","","US"
"RPID","ラピッド・マイクロ・バイオシステムズ","20240503","2024年第1四半期","1","","US"
"SHEN","シェナンドー・テレコミュニケーションズ","20240503","2024年第1四半期","1","","US"
"TDS","テレフォン・アンド・データ・システムズ","20240503","2024年第1四半期","1","","US"
"TILE","インターフェース","20240503","2024年第1四半期","1","","US"
"TNC","テナントカンパニー","20240503","2024年第1四半期","1","","US"
"TRMB","トリンブル","20240503","2024年第1四半期","1","","US"
"UI","ユビキティ","20240503","2024年第3四半期","3","","US"
"XPO","XPO INC","20240503","2024年第1四半期","1","","US"
"MTBLY","モーテブル","20240505","2024年第1四半期","1","","US"
"AAN","アーロンズ・カンパニー","20240506","2024年第1四半期","1","","US"
"ABOS","アキューメン・ファーマシューティカルズ","20240506","2024年第1四半期","1","","US"
"ACM","エイコム","20240506","2024年第2四半期","2","","US"
"ADCT","ADCセラピューティクス","20240506","2024年第1四半期","1","","US"
"ADEA","アディア","20240506","2024年第1四半期","1","","US"
"ADTN","アドトラン・ホールディングス","20240506","2024年第1四半期","1","","US"
"ADUS","アダス・ホームケア","20240506","2024年第1四半期","1","","US"
"AGM","フェデラル・アグリカルチャラル・モーゲージ","20240506","2024年第1四半期","1","","US"
"AKTS","アコウスティス・テクノロジーズ","20240506","2024年第3四半期","3","","US"
"AL","エア・リース・コーポレーション","20240506","2024年第1四半期","1","","US"
"ALCO","アリコ","20240506","2024年第2四半期","2","","US"
"ALRN","エイルロン・セラピューティクス","20240506","2024年第1四半期","1","","US"
"ALTO","アルト・イングレディエント","20240506","2024年第1四半期","1","","US"
"AMBC","アンバック・フィナンシャル・グループ","20240506","2024年第1四半期","1","","US"
"AMR","アルファ・メタラァジカル・リソーシズ","20240506","2024年第1四半期","1","","US"
"ANNX","アネクソン","20240506","2024年第1四半期","1","","US"
"AORT","アーチビオン","20240506","2024年第1四半期","1","","US"
"ASNS","アクテリス・ネットワークス","20240506","2024年第1四半期","1","","US"
"ASRT","アサーティオ・ホールディングス","20240506","2024年第1四半期","1","","US"
"ATIP","ATIフィジカル・セラピ","20240506","2024年第1四半期","1","","US"
"ATRA","アタラ・バイオセラピューティクス","20240506","2024年第1四半期","1","","US"
"ATRI","アトリオン","20240506","2024年第1四半期","1","","US"
"ATSG","エア・トランスポート・サービシズ・グループ","20240506","2024年第1四半期","1","","US"
"AURA","オーラ・バイオサイエンシズ","20240506","2024年第1四半期","1","","US"
"AVIR","アテア・ファーマシューティカルズ","20240506","2024年第1四半期","1","","US"
"AXON","アクソン・エンタープライズ","20240506","2024年第1四半期","1","","US"
"AXSM","アクサム・セラピューティクス","20240506","2024年第1四半期","1","","US"
"BCC","ボイジー・カスケード","20240506","2024年第1四半期","1","","US"
"BCRX","バイオクリスト・ファーマシューティカルズ","20240506","2024年第1四半期","1","","US"
"BNTX","バイオエヌテック","20240506","2024年第1四半期","1","","US"
"BODI","ビーチボディ・カンパニー","20240506","2024年第1四半期","1","","US"
"BOWL","ボウレロ・コーポレーション","20240506","2024年第3四半期","3","","US"
"BRBR","ベルリング・インターメディエイト・ホールディングス","20240506","2024年第2四半期","2","","US"
"BWXT","BWXテクノロジーズ","20240506","2024年第1四半期","1","","US"
"BYON","ビヨンド","20240506","2024年第1四半期","1","","US"
"CBT","キャボット","20240506","2024年第2四半期","2","","US"
"CGTX","コグニション・セラピューティクス","20240506","2024年第1四半期","1","","US"
"CIA","シチズンズ","20240506","2024年第1四半期","1","","US"
"CMPO","コンポセキュア","20240506","2024年第1四半期","1","","US"
"CMPS","コンパス・パスウェイズ","20240506","2024年第1四半期","1","","US"
"COHR","コヒレント","20240506","2024年第3四半期","3","","US"
"COKE","コカ・コーラ・コンソリデーティッド","20240506","2024年第1四半期","1","","US"
"COTY","コティ　クラスA","20240506","2024年第3四半期","3","","US"
"CPS","クーパー-スタンダード・ホールディングス","20240506","2024年第1四半期","1","","US"
"CRGY","クレセント・エナジー","20240506","2024年第1四半期","1","","US"
"CRVS","コーバス・ファーマシューティカルズ","20240506","2024年第1四半期","1","","US"
"CULL","カルマン・バンコープ","20240506","2024年第1四半期","1","","US"
"CVGI","コマーシャル・ビークル・グループ","20240506","2024年第1四半期","1","","US"
"CXAI","CXAPP","20240506","2024年第1四半期","1","","US"
"DDD","スリーディー・システムズ","20240506","2024年第1四半期","1","","US"
"DNLI","デナリ・セラピューティクス","20240506","2024年第1四半期","1","","US"
"DOOR","メイソナイト・インターナショナル","20240506","2024年第1四半期","1","","US"
"DRRX","デュレクト","20240506","2024年第1四半期","1","","US"
"EML","イースタン・カンパニー","20240506","2024年第1四半期","1","","US"
"ENTA","エナンタ・ファーマシューティカルズ","20240506","2024年第2四半期","2","","US"
"ENZN","エンゾン・ファーマシューティカルズ","20240506","2024年第1四半期","1","","US"
"EPOW","サンライズ・ニュー・エナジー","20240506","2023年第4四半期","4","","US"
"ERNA","エテルナ・セラピューティクス","20240506","2024年第1四半期","1","","US"
"EVER","エバークォート","20240506","2024年第1四半期","1","","US"
"FGEN","ファイブロジェン","20240506","2024年第1四半期","1","","US"
"FIS","フィデリティ・ナショナル・インフォメーション・サービシーズ","20240506","2024年第1四半期","1","","US"
"FMC","FMC","20240506","2024年第1四半期","1","","US"
"FOA","ファイナンス・オブ・アメリカ・カンパニーズ","20240506","2024年第1四半期","1","","US"
"FRPT","フレッシュペット","20240506","2024年第1四半期","1","","US"
"G","ジェンパクト","20240506","2024年第1四半期","1","","US"
"GAIA","ガイア","20240506","2024年第1四半期","1","","US"
"GT","グッドイヤー・タイヤ・アンド・ラバー","20240506","2024年第1四半期","1","","US"
"HIMS","ヒムズ・ハーズ・ヘルス","20240506","2024年第1四半期","1","","US"
"HLGN","ヘリオゲン","20240506","2024年第1四半期","1","","US"
