STOCK_CD,COMPANY_NAME,SCH_DATE,FISCAL_TERM,FISCAL_TERM_FLG,SCH_TYPE,PICKUP_FLG
4392,ＦＩＧ,20240514,202412,1,3,0
4393,バンク・オブ・イノベーション,20240514,202409,2,3,0
4395,アクリート,20240514,202412,1,3,0
4396,システムサポート,20240508,202406,3,3,0
4398,ブロードバンドセキュリティ,20240514,202406,3,3,0
4401,ＡＤＥＫＡ,20240514,202403,4,3,0
4403,日油,20240509,202403,4,3,0
4404,ミヨシ油脂,20240509,202412,1,3,0
4406,新日本理化,20240510,202403,4,3,0
4409,東邦化学工業,20240514,202403,4,3,0
4410,ハリマ化成グループ,20240430,202403,4,3,0
4414,フレクト,20240513,202403,4,3,0
4415,ブロードエンタープライズ,20240513,202412,1,3,0
4416,Ｔｒｕｅ Ｄａｔａ,20240515,202403,4,3,0
4417,グローバルセキュリティエキスパート,20240426,202403,4,3,0
4418,ＪＤＳＣ,20240510,202406,3,3,0
4419,Ｆｉｎａｔｅｘｔホールディングス,20240514,202403,4,3,0
4420,イーソル,20240513,202412,1,3,0
4421,ディ・アイ・システム,20240514,202409,2,3,0
4422,ＶＡＬＵＥＮＥＸ,20240614,202407,3,2,0
4424,Ａｍａｚｉａ,20240513,202409,2,3,0
4425,Ｋｕｄａｎ,20240515,202403,4,3,0
4427,ＥｄｕＬａｂ,20240515,202409,2,3,0
4428,シノプス,20240514,202412,1,3,0
4431,スマレジ,20240613,202404,4,2,227
4435,カオナビ,20240513,202403,4,3,0
4436,ミンカブ・ジ・インフォノイド,20240520,202403,4,3,270
4437,ｇｏｏｄｄａｙｓホールディングス,20240515,202403,4,3,0
4438,Ｗｅｌｂｙ,20240514,202412,1,3,0
4441,トビラシステムズ,20240610,202410,2,2,307
4442,バルテス・ホールディングス,20240514,202403,4,3,0
4444,インフォネット,20240514,202403,4,3,0
4445,リビン・テクノロジーズ,20240514,202409,2,3,0
4446,Ｌｉｎｋ－Ｕグループ,20240614,202407,3,2,0
4447,ピー・ビーシステムズ,20240514,202409,2,3,0
4448,Ｃｈａｔｗｏｒｋ,20240515,202412,1,3,0
4449,ギフティ,20240514,202412,1,3,0
4450,パワーソリューションズ,20240514,202412,1,3,0
4452,花王,20240509,202412,1,3,61
4461,第一工業製薬,20240514,202403,4,3,0
4462,石原ケミカル,20240515,202403,4,3,0
4463,日華化学,20240426,202412,1,3,0
4464,ソフト９９コーポレーション,20240513,202403,4,3,0
4471,三洋化成工業,20240514,202403,4,3,0
4475,ＨＥＮＮＧＥ,20240510,202409,2,3,0
4476,ＡＩ　ＣＲＯＳＳ,20240515,202412,1,3,0
4477,ＢＡＳＥ,20240509,202412,1,3,0
4478,フリー,20240515,202406,3,3,0
4479,マクアケ,20240423,202409,2,3,312
4480,メドレー,20240514,202412,1,3,0
4481,ベース,20240515,202412,1,3,0
4482,ウィルズ,20240514,202412,1,3,0
4483,ＪＭＤＣ,20240507,202403,4,3,180
4484,ランサーズ,20240514,202403,4,3,0
4485,ＪＴＯＷＥＲ,20240509,202403,4,3,0
4486,ユナイトアンドグロウ,20240514,202412,1,3,0
4487,スペースマーケット,20240515,202412,1,3,0
4488,ＡＩ　ｉｎｓｉｄｅ,20240513,202403,4,3,0
4489,ペイロール,20240514,202403,4,3,0
4491,コンピューターマネージメント,20240508,202403,4,3,0
4492,ゼネテック,20240515,202403,4,3,0
4493,サイバーセキュリティクラウド,20240515,202412,1,3,0
4495,アイキューブドシステムズ,20240514,202406,3,3,0
4496,コマースＯｎｅホールディングス,20240515,202403,4,3,0
4498,サイバートラスト,20240424,202403,4,3,0
4499,Ｓｐｅｅｅ,20240510,202409,2,3,0
4502,武田薬品工業,20240509,202403,4,3,28
4503,アステラス製薬,20240425,202403,4,3,77
4506,住友ファーマ,20240514,202403,4,3,0
4507,塩野義製薬,20240513,202403,4,3,93
4512,わかもと製薬,20240515,202403,4,3,0
4516,日本新薬,20240510,202403,4,3,0
4519,中外製薬,20240424,202412,1,3,23
4521,科研製薬,20240514,202403,4,3,0
4523,エーザイ,20240515,202403,4,3,98
4524,森下仁丹,20240509,202403,4,3,0
4526,理研ビタミン,20240510,202403,4,3,0
4527,ロート製薬,20240513,202403,4,3,0
4528,小野薬品工業,20240509,202403,4,3,0
4531,有機合成薬品工業,20240515,202403,4,3,0
4534,持田製薬,20240513,202403,4,3,0
4536,参天製薬,20240509,202403,4,3,0
4538,扶桑薬品工業,20240510,202403,4,3,0
4539,日本ケミファ,20240513,202403,4,3,0
4540,ツムラ,20240509,202403,4,3,0
4543,テルモ,20240514,202403,4,3,51
4544,Ｈ．Ｕ．グループホールディングス,20240510,202403,4,3,0
4547,キッセイ薬品工業,20240507,202403,4,3,0
4548,生化学工業,20240513,202403,4,3,0
4549,栄研化学,20240509,202403,4,3,0
4551,鳥居薬品,20240426,202412,1,3,0
4552,ＪＣＲファーマ,20240510,202403,4,3,0
4553,東和薬品,20240514,202403,4,3,0
4554,富士製薬工業,20240509,202409,2,3,0
4556,カイノス,20240509,202403,4,3,0
4558,中京医薬品,20240514,202403,4,3,0
4559,ゼリア新薬工業,20240509,202403,4,3,0
4563,アンジェス,20240510,202412,1,3,0
4564,オンコセラピー・サイエンス,20240510,202403,4,3,0
4565,ネクセラファーマ,20240509,202412,1,3,0
4568,第一三共,20240425,202403,4,3,16
4569,杏林製薬,20240510,202403,4,3,0
4570,免疫生物研究所,20240514,202403,4,3,0
4571,ＮＡＮＯ　ＭＲＮＡ,20240514,202403,4,3,0
4572,カルナバイオサイエンス,20240510,202412,1,3,0
4574,大幸薬品,20240510,202412,1,3,0
4575,キャンバス,20240510,202406,3,3,0
4576,デ・ウエスタン・セラピテクス研究所,20240513,202412,1,3,0
4578,大塚ホールディングス,20240430,202412,1,3,55
4579,ラクオリア創薬,20240515,202412,1,3,0
4582,シンバイオ製薬,20240507,202412,1,3,0
4583,カイオム・バイオサイエンス,20240514,202412,1,3,0
4584,キッズウェル・バイオ,20240514,202403,4,3,0
4586,メドレックス,20240510,202412,1,3,0
4587,ペプチドリーム,20240514,202412,1,3,0
4588,オンコリスバイオファーマ,20240510,202412,1,3,0
4591,リボミック,20240514,202403,4,3,0
4592,サンバイオ,20240613,202501,1,2,244
4593,ヘリオス,20240513,202412,1,3,0
4594,ブライトパス・バイオ,20240510,202403,4,3,0
4595,ミズホメディー,20240510,202412,1,3,0
4596,窪田製薬ホールディングス,20240514,202412,1,3,0
4597,ソレイジア・ファーマ,20240515,202412,1,3,0
4598,Ｄｅｌｔａ－Ｆｌｙ　Ｐｈａｒｍａ,20240515,202403,4,3,0
4599,ステムリム,20240612,202407,3,2,249
4611,大日本塗料,20240510,202403,4,3,0
4612,日本ペイントホールディングス,20240515,202412,1,3,76
4613,関西ペイント,20240510,202403,4,3,0
4615,神東塗料,20240513,202403,4,3,0
4617,中国塗料,20240509,202403,4,3,0
4619,日本特殊塗料,20240508,202403,4,3,0
4620,藤倉化成,20240514,202403,4,3,0
4623,アサヒペン,20240509,202403,4,3,0
4624,イサム塗料,20240510,202403,4,3,0
4625,アトミクス,20240514,202403,4,3,0
4626,太陽ホールディングス,20240501,202403,4,3,181
4627,ナトコ,20240531,202410,2,2,289
4628,エスケー化研,20240513,202403,4,3,0
4629,大伸化学,20240514,202403,4,3,0
4631,ＤＩＣ,20240515,202412,1,3,0
4633,サカタインクス,20240514,202412,1,3,0
4634,ａｒｔｉｅｎｃｅ,20240510,202412,1,3,0
4635,東京インキ,20240514,202403,4,3,0
4641,アルプス技研,20240513,202412,1,3,0
4642,オリジナル設計,20240510,202412,1,3,0
4644,イマジニア,20240515,202403,4,3,0
4650,ＳＤエンターテイメント,20240515,202403,4,3,0
4651,サニックス,20240515,202403,4,3,0
4657,環境管理センター,20240426,202406,3,3,0
4658,日本空調サービス,20240513,202403,4,3,0
4659,エイジス,20240515,202403,4,3,0
4661,オリエンタルランド,20240426,202403,4,3,22
4662,フォーカスシステムズ,20240510,202403,4,3,0
4664,アール・エス・シー,20240513,202403,4,3,0
4665,ダスキン,20240515,202403,4,3,0
4666,パーク２４,20240614,202410,2,2,175
4667,アイサンテクノロジー,20240510,202403,4,3,0
4671,ファルコホールディングス,20240510,202403,4,3,0
4674,クレスコ,20240510,202403,4,3,0
4676,フジ・メディア・ホールディングス,20240509,202403,4,3,0
4678,秀英予備校,20240509,202403,4,3,0
4679,田谷,20240430,202403,4,3,0
4680,ラウンドワン,20240508,202403,4,3,0
4681,リゾートトラスト,20240515,202403,4,3,0
4684,オービック,20240423,202403,4,3,94
4685,菱友システムズ,20240426,202403,4,3,0
4686,ジャストシステム,20240514,202403,4,3,0
4687,ＴＤＣソフト,20240510,202403,4,3,0
4689,ＬＩＮＥヤフー,20240508,202403,4,3,71
4690,日本パレットプール,20240508,202403,4,3,0
4691,ワシントンホテル,20240514,202403,4,3,0
4694,ビー・エム・エル,20240510,202403,4,3,0
4704,トレンドマイクロ,20240508,202412,1,3,146
4705,クリップコーポレーション,20240514,202403,4,3,0
4707,キタック,20240524,202410,2,2,342
4709,ＩＤホールディングス,20240430,202403,4,3,0
4712,ＫｅｙＨｏｌｄｅｒ,20240510,202412,1,3,0
4718,早稲田アカデミー,20240510,202403,4,3,0
4719,アルファシステムズ,20240513,202403,4,3,0
4720,城南進学研究社,20240520,202403,4,3,338
4722,フューチャー,20240424,202412,1,3,185
4725,ＣＡＣ　Ｈｏｌｄｉｎｇｓ,20240514,202412,1,3,0
4726,ＳＢテクノロジー,20240425,202403,4,3,0
4732,ユー・エス・エス,20240508,202403,4,3,161
4733,オービックビジネスコンサルタント,20240423,202403,4,3,167
4736,日本ラッド,20240513,202403,4,3,0
4743,アイティフォー,20240509,202403,4,3,0
4746,東計電算,20240507,202412,1,3,0
4748,構造計画研究所,20240513,202406,3,3,0
4751,サイバーエージェント,20240424,202409,2,3,166
4752,昭和システムエンジニアリング,20240513,202403,4,3,0
4754,トスネット,20240514,202409,2,3,0
4755,楽天グループ,20240514,202412,1,3,108
4761,さくらケーシーエス,20240513,202403,4,3,0
4762,エックスネット,20240430,202403,4,3,0
4765,ＳＢＩグローバルアセットマネジメント,20240426,202403,4,3,0
4766,ピーエイ,20240515,202412,1,3,0
4767,テー・オー・ダブリュー,20240515,202406,3,3,0
4768,大塚商会,20240430,202412,1,3,142
4769,ＩＣ,20240510,202409,2,3,0
4770,図研エルミック,20240513,202403,4,3,0
4771,エフアンドエム,20240514,202403,4,3,0
4772,ストリームメディアコーポレーション,20240502,202412,1,3,278
4776,サイボウズ,20240514,202412,1,3,0
4777,ガーラ,20240510,202412,1,3,0
4781,日本ハウズイング,20240509,202403,4,3,0
4783,ＮＣＤ,20240513,202403,4,3,0
4784,ＧＭＯアドパートナーズ,20240508,202412,1,3,0
4792,山田コンサルティンググループ,20240508,202403,4,3,0
4800,オリコン,20240508,202403,4,3,0
4801,セントラルスポーツ,20240513,202403,4,3,0
4809,パラカ,20240509,202409,2,3,0
4811,ドリーム・アーツ,20240514,202412,1,3,0
4812,電通総研,20240426,202412,1,3,0
4813,ＡＣＣＥＳＳ,20240531,202501,1,2,212
4814,ネクストウェア,20240515,202403,4,3,0
4816,東映アニメーション,20240513,202403,4,3,0
4819,デジタルガレージ,20240509,202403,4,3,0
4820,イーエムシステムズ,20240514,202412,1,3,0
4826,ＣＩＪ,20240425,202406,3,3,0
4827,ビジネス・ワンホールディングス,20240509,202403,4,3,0
4828,ビジネスエンジニアリング,20240510,202403,4,3,0
4832,ＪＦＥシステムズ,20240425,202403,4,3,0
4833,Ｓｕｃｃｅｓｓ　Ｈｏｌｄｅｒｓ,20240510,202403,4,3,0
4838,スペースシャワーＳＫＩＹＡＫＩホールディングス,20240514,202403,4,3,0
4839,ＷＯＷＯＷ,20240515,202403,4,3,0
4840,トライアイズ,20240514,202412,1,3,0
4845,スカラ,20240515,202406,3,3,0
4847,インテリジェント　ウェイブ,20240508,202406,3,3,0
4848,フルキャストホールディングス,20240510,202412,1,3,0
4849,エン・ジャパン,20240509,202403,4,3,0
4880,セルソース,20240613,202410,2,2,251
4881,ファンペップ,20240513,202412,1,3,0
4882,ペルセウスプロテオミクス,20240515,202403,4,3,0
4883,モダリス,20240508,202412,1,3,0
4884,クリングルファーマ,20240513,202409,2,3,0
4886,あすか製薬ホールディングス,20240510,202403,4,3,0
4887,サワイグループホールディングス,20240513,202403,4,3,0
4888,ステラファーマ,20240510,202403,4,3,0
4889,レナサイエンス,20240509,202403,4,3,0
4890,坪田ラボ,20240513,202403,4,3,0
4892,サイフューズ,20240515,202412,1,3,0
4893,ノイルイミューン・バイオテック,20240514,202412,1,3,0
4894,クオリプス,20240513,202403,4,3,0
4896,ケイファーマ,20240513,202412,1,3,0
4901,富士フイルムホールディングス,20240509,202403,4,3,47
4902,コニカミノルタ,20240514,202403,4,3,0
4911,資生堂,20240510,202412,1,3,99
4912,ライオン,20240508,202412,1,3,0
4914,高砂香料工業,20240515,202403,4,3,0
4917,マンダム,20240514,202403,4,3,0
4918,アイビー化粧品,20240514,202403,4,3,0
4919,ミルボン,20240514,202412,1,3,0
4921,ファンケル,20240508,202403,4,3,0
4922,コーセー,20240508,202412,1,3,0
4923,コタ,20240508,202403,4,3,0
4925,ハーバー研究所,20240510,202403,4,3,0
4926,シーボン,20240509,202403,4,3,0
4927,ポーラ・オルビスホールディングス,20240509,202412,1,3,0
4928,ノエビアホールディングス,20240509,202409,2,3,0
4930,グラフィコ,20240515,202406,3,3,0
4931,新日本製薬,20240513,202409,2,3,0
4932,アルマード,20240515,202403,4,3,0
4933,Ｉ－ｎｅ,20240510,202412,1,3,0
4934,プレミアアンチエイジング,20240613,202407,3,2,0
4935,リベルタ,20240515,202412,1,3,0
4936,アクシージア,20240614,202407,3,2,259
4937,Ｗａｑｏｏ,20240514,202409,2,3,0
4951,エステー,20240507,202403,4,3,0
4955,アグロ　カネショウ,20240513,202412,1,3,0
4956,コニシ,20240425,202403,4,3,0
4957,ヤスハラケミカル,20240430,202403,4,3,0
4958,長谷川香料,20240510,202409,2,3,0
4960,ケミプロ化成,20240510,202403,4,3,0
4966,上村工業,20240510,202403,4,3,0
4967,小林製薬,20240510,202412,1,3,0
4968,荒川化学工業,20240514,202403,4,3,0
4970,東洋合成工業,20240510,202403,4,3,0
4971,メック,20240510,202412,1,3,0
4972,綜研化学,20240515,202403,4,3,0
4973,日本高純度化学,20240424,202403,4,3,0
4974,タカラバイオ,20240510,202403,4,3,0
4975,ＪＣＵ,20240510,202403,4,3,0
4976,東洋ドライルーブ,20240513,202406,3,3,0
4977,新田ゼラチン,20240515,202403,4,3,0
4978,リプロセル,20240513,202403,4,3,0
4979,ＯＡＴアグリオ,20240510,202412,1,3,0
4980,デクセリアルズ,20240513,202403,4,3,0
4985,アース製薬,20240510,202412,1,3,0
4990,昭和化学工業,20240515,202403,4,3,0
4994,大成ラミック,20240513,202403,4,3,0
4996,クミアイ化学工業,20240607,202410,2,2,192
4997,日本農薬,20240513,202403,4,3,0
4998,フマキラー,20240515,202403,4,3,0
5009,富士興産,20240515,202403,4,3,0
5010,日本精蝋,20240515,202412,1,3,0
5011,ニチレキ,20240510,202403,4,3,0
5013,ユシロ化学工業,20240515,202403,4,3,0
5015,ビーピー・カストロール,20240509,202412,1,3,0
5017,富士石油,20240510,202403,4,3,0
5019,出光興産,20240514,202403,4,3,121
5020,ＥＮＥＯＳホールディングス,20240514,202403,4,3,84
5021,コスモエネルギーホールディングス,20240509,202403,4,3,0
5027,ＡｎｙＭｉｎｄ　Ｇｒｏｕｐ,20240514,202412,1,3,0
5028,セカンドサイトアナリティカ,20240514,202412,1,3,0
5029,サークレイス,20240514,202403,4,3,0
5031,モイ,20240613,202501,1,2,0
5033,ヌーラボ,20240514,202403,4,3,0
5034,ｕｎｅｒｒｙ,20240515,202406,3,3,0
5035,ＨＯＵＳＥＩ,20240514,202412,1,3,0
5036,日本ビジネスシステムズ,20240514,202409,2,3,0
5038,ｅＷｅＬＬ,20240514,202412,1,3,0
5039,キットアライブ,20240515,202412,1,3,0
5070,ドラフト,20240513,202412,1,3,0
5071,ヴィス,20240515,202403,4,3,0
5074,テスホールディングス,20240515,202406,3,3,0
5076,インフロニア・ホールディングス,20240515,202403,4,3,0
5079,ノバック,20240614,202404,4,2,0
5101,横浜ゴム,20240514,202412,1,3,0
5103,昭和ホールディングス,20240515,202403,4,3,0
5105,ＴＯＹＯ　ＴＩＲＥ,20240514,202412,1,3,0
5108,ブリヂストン,20240513,202412,1,3,38
5110,住友ゴム工業,20240513,202412,1,3,0
5121,藤倉コンポジット,20240510,202403,4,3,0
5122,オカモト,20240513,202403,4,3,0
5125,ファインズ,20240514,202406,3,3,0
5126,ポーターズ,20240514,202412,1,3,0
5131,リンカーズ,20240613,202407,3,2,0
5132,ｐｌｕｓｚｅｒｏ,20240613,202410,2,2,0
5133,テリロジーホールディングス,20240515,202403,4,3,0
5134,ＰＯＰＥＲ,20240613,202410,2,2,0
5136,ｔｒｉｐｌａ,20240614,202410,2,2,0
5137,スマートドライブ,20240514,202409,2,3,0
5138,Ｒｅｂａｓｅ,20240514,202403,4,3,0
5139,オープンワーク,20240514,202412,1,3,0
5142,アキレス,20240510,202403,4,3,0
5161,西川ゴム工業,20240510,202403,4,3,0
5162,朝日ラバー,20240514,202403,4,3,0
5184,ニチリン,20240514,202412,1,3,0
5185,フコク,20240515,202403,4,3,0
5186,ニッタ,20240510,202403,4,3,0
5187,クリエートメディック,20240507,202412,1,3,0
5189,櫻護謨,20240513,202403,4,3,0
5191,住友理工,20240509,202403,4,3,0
5192,三ツ星ベルト,20240514,202403,4,3,0
5194,相模ゴム工業,20240517,202403,4,3,296
5195,バンドー化学,20240515,202403,4,3,0
5199,不二ラテックス,20240515,202403,4,3,0
5201,ＡＧＣ,20240508,202412,1,3,134
5202,日本板硝子,20240510,202403,4,3,0
5204,石塚硝子,20240425,202403,4,3,0
5208,有沢製作所,20240509,202403,4,3,0
5210,日本山村硝子,20240515,202403,4,3,0
5214,日本電気硝子,20240430,202412,1,3,0
5216,倉元製作所,20240510,202412,1,3,0
5217,テクノクオーツ,20240510,202403,4,3,0
5218,オハラ,20240614,202410,2,2,240
5232,住友大阪セメント,20240514,202403,4,3,0
5233,太平洋セメント,20240514,202403,4,3,0
5237,ノザワ,20240510,202403,4,3,0
5240,ｍｏｎｏＡＩ ｔｅｃｈｎｏｌｏｇｙ,20240509,202412,1,3,0
5242,アイズ,20240515,202412,1,3,0
5244,ｊｉｇ．ｊｐ,20240514,202403,4,3,0
5247,ＢＴＭ,20240514,202403,4,3,0
5248,テクノロジーズ,20240614,202501,1,2,0
5252,日本ナレッジ,20240515,202403,4,3,0
5253,カバー,20240513,202403,4,3,0
5254,Ａｒｅｎｔ,20240509,202406,3,3,0
5255,モンスターラボホールディングス,20240515,202412,1,3,0
5256,Ｆｕｓｉｃ,20240513,202406,3,3,0
5257,ノバシステム,20240430,202412,1,3,0
5258,トランザクション・メディア・ネットワークス,20240514,202403,4,3,0
5259,ＢＢＤイニシアティブ,20240514,202409,2,3,0
5261,リソルホールディングス,20240509,202403,4,3,0
5262,日本ヒューム,20240509,202403,4,3,0
5268,旭コンクリート工業,20240510,202403,4,3,0
5269,日本コンクリート工業,20240515,202403,4,3,0
5273,三谷セキサン,20240514,202403,4,3,0
5277,スパンクリートコーポレーション,20240513,202403,4,3,0
5279,日本興業,20240430,202403,4,3,0
5280,ヨシコン,20240502,202403,4,3,285
5282,ジオスター,20240515,202403,4,3,0
5283,高見澤,20240510,202406,3,3,0
5284,ヤマウホールディングス,20240508,202403,4,3,0
5285,ヤマックス,20240509,202403,4,3,0
5287,イトーヨーギョー,20240510,202403,4,3,0
5288,アジアパイルホールディングス,20240510,202403,4,3,0
5290,ベルテクスコーポレーション,20240510,202403,4,3,0
5301,東海カーボン,20240509,202412,1,3,0
5302,日本カーボン,20240510,202412,1,3,0
5304,ＳＥＣカーボン,20240514,202403,4,3,0
5310,東洋炭素,20240513,202412,1,3,0
5331,ノリタケカンパニーリミテド,20240509,202403,4,3,0
5332,ＴＯＴＯ,20240426,202403,4,3,0
5333,日本碍子,20240426,202403,4,3,0
5334,日本特殊陶業,20240430,202403,4,3,148
5337,ダントーホールディングス,20240515,202412,1,3,0
5342,ジャニス工業,20240513,202403,4,3,0
5343,ニッコー,20240510,202403,4,3,0
5344,ＭＡＲＵＷＡ,20240425,202403,4,3,0
5351,品川リフラクトリーズ,20240513,202403,4,3,0
5352,黒崎播磨,20240513,202403,4,3,0
5355,日本坩堝,20240509,202403,4,3,0
5356,美濃窯業,20240515,202403,4,3,0
5357,ヨータイ,20240510,202403,4,3,0
5363,東京窯業,20240517,202403,4,3,267
5367,ニッカトー,20240501,202403,4,3,318
5368,日本インシュレーション,20240513,202403,4,3,0
5380,新東,20240507,202406,3,3,0
5381,Ｍｉｐｏｘ,20240515,202403,4,3,0
5384,フジミインコーポレーテッド,20240513,202403,4,3,0
5386,鶴弥,20240426,202403,4,3,0
5388,クニミネ工業,20240510,202403,4,3,0
5391,エーアンドエーマテリアル,20240508,202403,4,3,0
5393,ニチアス,20240507,202403,4,3,174
5395,理研コランダム,20240513,202412,1,3,0
5401,日本製鉄,20240509,202403,4,3,63
5406,神戸製鋼所,20240509,202403,4,3,0
5408,中山製鋼所,20240508,202403,4,3,0
5410,合同製鐵,20240426,202403,4,3,0
5411,ＪＦＥホールディングス,20240507,202403,4,3,117
5423,東京製鐵,20240426,202403,4,3,0
5440,共英製鋼,20240430,202403,4,3,0
5444,大和工業,20240430,202403,4,3,0
5445,東京鐵鋼,20240507,202403,4,3,0
5446,北越メタル,20240510,202403,4,3,0
5449,大阪製鐵,20240426,202403,4,3,0
5451,淀川製鋼所,20240510,202403,4,3,0
5458,高砂鐵工,20240513,202403,4,3,0
5461,中部鋼鈑,20240508,202403,4,3,0
5463,丸一鋼管,20240510,202403,4,3,0
5464,モリ工業,20240510,202403,4,3,0
5471,大同特殊鋼,20240510,202403,4,3,0
5476,日本高周波鋼業,20240426,202403,4,3,0
5480,日本冶金工業,20240509,202403,4,3,0
5481,山陽特殊製鋼,20240430,202403,4,3,0
5482,愛知製鋼,20240426,202403,4,3,0
5484,東北特殊鋼,20240514,202403,4,3,0
5491,日本金属,20240513,202403,4,3,0
5530,日本システムバンク,20240515,202406,3,3,0
5532,リアルゲイト,20240423,202409,2,3,320
5533,エリッツホールディングス,20240510,202409,2,3,0
5535,ミガロホールディングス,20240509,202403,4,3,0
5541,大平洋金属,20240510,202403,4,3,0
5542,新報国マテリアル,20240510,202412,1,3,0
5563,新日本電工,20240509,202412,1,3,0
5570,ジェノバ,20240510,202409,2,3,0
5571,エキサイトホールディングス,20240510,202403,4,3,0
5572,Ｒｉｄｇｅ－ｉ,20240610,202407,3,2,304
5576,オービーシステム,20240422,202403,4,3,325
5579,ＧＳＩ,20240515,202403,4,3,0
5582,グリッド,20240515,202406,3,3,0
5585,エコナビスタ,20240614,202410,2,2,0
5586,Ｌａｂｏｒｏ．ＡＩ,20240513,202409,2,3,0
5587,インバウンドプラットフォーム,20240515,202409,2,3,0
5588,ファーストアカウンティング,20240515,202412,1,3,0
5589,オートサーバー,20240514,202412,1,3,0
5590,ネットスターズ,20240515,202412,1,3,0
5591,ＡＶＩＬＥＮ,20240515,202412,1,3,0
5592,くすりの窓口,20240515,202403,4,3,0
5596,アウトルックコンサルティング,20240514,202403,4,3,0
5597,ブルーイノベーション,20240514,202412,1,3,0
5599,Ｓ＆Ｊ,20240515,202403,4,3,0
5602,栗本鐵工所,20240514,202403,4,3,0
5603,虹技,20240510,202403,4,3,0
5607,中央可鍛工業,20240510,202403,4,3,0
5609,日本鋳造,20240424,202403,4,3,0
5610,大和重工,20240515,202412,1,3,0
5612,日本鋳鉄管,20240426,202403,4,3,0
5616,雨風太陽,20240515,202412,1,3,0
5618,ナイル,20240514,202412,1,3,0
5619,マーソ,20240515,202412,1,3,0
5621,ヒューマンテクノロジーズ,20240515,202403,4,3,0
5631,日本製鋼所,20240510,202403,4,3,0
5632,三菱製鋼,20240513,202403,4,3,0
5644,メタルアート,20240509,202403,4,3,0
5658,日亜鋼業,20240514,202403,4,3,0
5659,日本精線,20240426,202403,4,3,0
5660,神鋼鋼線工業,20240509,202403,4,3,0
5695,パウダーテック,20240515,202403,4,3,0
5697,サンユウ,20240513,202403,4,3,0
5698,エンビプロ・ホールディングス,20240515,202406,3,3,0
5699,イボキン,20240515,202412,1,3,0
5702,大紀アルミニウム工業所,20240514,202403,4,3,0
5703,日本軽金属ホールディングス,20240515,202403,4,3,0
5704,ＪＭＣ,20240514,202412,1,3,0
5706,三井金属鉱業,20240513,202403,4,3,0
5707,東邦亜鉛,20240513,202403,4,3,0
5711,三菱マテリアル,20240514,202403,4,3,0
5713,住友金属鉱山,20240509,202403,4,3,0
5714,ＤＯＷＡホールディングス,20240510,202403,4,3,0
5715,古河機械金属,20240513,202403,4,3,0
5721,エス・サイエンス,20240513,202403,4,3,0
5724,アサカ理研,20240514,202409,2,3,0
5726,大阪チタニウムテクノロジーズ,20240513,202403,4,3,0
5727,東邦チタニウム,20240508,202403,4,3,0
5729,日本精鉱,20240514,202403,4,3,0
5741,ＵＡＣＪ,20240513,202403,4,3,0
5742,エヌアイシ・オートテック,20240510,202403,4,3,0
5753,日本伸銅,20240513,202403,4,3,0
5757,ＣＫサンエツ,20240513,202403,4,3,0
5759,日本電解,20240515,202403,4,3,0
5801,古河電気工業,20240513,202403,4,3,0
5802,住友電気工業,20240510,202403,4,3,101
5803,フジクラ,20240513,202403,4,3,0
5805,ＳＷＣＣ,20240513,202403,4,3,0
5809,タツタ電線,20240514,202403,4,3,0
5816,オーナンバ,20240509,202412,1,3,0
5819,カナレ電気,20240426,202412,1,3,0
5820,三ッ星,20240514,202403,4,3,0
5821,平河ヒューテック,20240509,202403,4,3,0
5830,いよぎんホールディングス,20240510,202403,4,3,0
5831,しずおかフィナンシャルグループ,20240510,202403,4,3,0
5832,ちゅうぎんフィナンシャルグループ,20240510,202403,4,3,0
5834,ＳＢＩリーシングサービス,20240426,202403,4,3,0
5836,エージェント・インシュアランス・グループ,20240515,202412,1,3,0
5838,楽天銀行,20240513,202403,4,3,0
5842,インテグラル,20240509,202412,1,3,0
5843,ニッポンインシュア,20240514,202409,2,3,0
5844,京都フィナンシャルグループ,20240514,202403,4,3,0
5845,全保連,20240515,202403,4,3,0
5851,リョービ,20240513,202412,1,3,0
5852,アーレスティ,20240517,202403,4,3,273
5856,エルアイイーエイチ,20240514,202403,4,3,0
5857,ＡＲＥホールディングス,20240425,202403,4,3,0
5858,ＳＴＧ,20240513,202403,4,3,0
5867,エスネットワークス,20240510,202412,1,3,0
5868,ロココ,20240515,202412,1,3,0
5869,早稲田学習研究会,20240515,202403,4,3,0
5870,ナルネットコミュニケーションズ,20240515,202403,4,3,0
5871,ＳＯＬＩＺＥ,20240515,202412,1,3,0
5884,クラダシ,20240509,202406,3,3,0
5888,ＤＡＩＷＡ　ＣＹＣＬＥ,20240614,202501,1,2,0
5889,Ｊａｐａｎ　Ｅｙｅｗｅａｒ　Ｈｏｌｄｉｎｇｓ,20240613,202501,1,2,223
5891,魁力屋,20240515,202412,1,3,0
5892,ｙｕｔｏｒｉ,20240514,202403,4,3,0
5901,東洋製罐グループホールディングス,20240514,202403,4,3,0
5902,ホッカンホールディングス,20240515,202403,4,3,0
5903,シンポ,20240502,202406,3,3,306
5905,日本製罐,20240430,202403,4,3,0
5906,エムケー精工,20240426,202403,4,3,0
5909,コロナ,20240510,202403,4,3,0
5911,横河ブリッジホールディングス,20240513,202403,4,3,0
5915,駒井ハルテック,20240514,202403,4,3,0
5918,瀧上工業,20240515,202403,4,3,0
5921,川岸工業,20240513,202409,2,3,0
